ra,dec,parallax,g,b,r,b-r
154.4368518,-46.46743304,0.1737,15.471572,16.03582,14.73332,1.3025
154.4370562,-46.36250979,0.1508,16.77508,17.185148,15.992185,1.192964
154.4372376,-46.24385826,0.2136,16.38782,16.625185,16.026796,0.598389
154.4372386,-46.29920702,0.1685,17.611277,18.120989,16.96597,1.15502
154.437359,-46.36317358,0.2083,14.51891,15.092265,13.769253,1.323012
154.4373897,-46.51772213,0.1897,16.356682,16.90918,15.6408,1.268379
154.4379967,-46.44249447,0.1793,15.262061,15.371722,14.95046,0.421262
154.4386125,-46.42206171,0.1732,15.685645,16.155226,14.849128,1.306098
154.4387565,-46.46897526,0.2106,15.184121,15.768146,14.441197,1.326948
154.43876,-46.40760086,0.1901,13.4677,14.133209,12.657871,1.475338
154.4388386,-46.19646499,0.2071,18.118502,18.59984,17.495993,1.103848
154.4392294,-46.4254989,0.1597,13.183705,13.902976,12.344051,1.558925
154.439232,-46.38231755,0.1564,16.279306,16.713917,15.44704,1.266877
154.4392337,-46.56395076,0.2271,17.713636,18.156538,17.120958,1.03558
154.4404394,-46.4334689,0.1691,14.62074,15.042312,14.007672,1.034639
154.4405864,-46.52842353,0.189,16.325996,16.892643,15.606212,1.286431
154.4405994,-46.20585546,0.2115,18.1883,18.448675,17.35113,1.097546
154.4407379,-46.47338895,0.1649,13.059014,13.795029,12.21763,1.577398
154.4409766,-46.39094524,0.1849,14.138094,14.781856,13.349432,1.432424
154.4409863,-46.39904683,0.1791,15.523314,15.627385,15.27315,0.354235
154.4410894,-46.49043164,0.1688,16.998098,17.545858,16.308542,1.237316
154.4416382,-46.44778008,0.2042,14.987721,15.075381,14.603876,0.471505
154.4416593,-46.37670876,0.179,14.664315,15.387791,13.836317,1.551474
154.4416838,-46.51205489,0.1517,17.398996,17.736927,16.598778,1.138149
154.44223,-46.43696306,0.2131,14.890556,15.090564,14.50445,0.586114
154.4423505,-46.36447579,0.1664,14.660628,15.037641,14.088317,0.949324
154.442425,-46.28093928,0.1633,17.474625,17.969276,16.827156,1.14212
154.4426356,-46.40457313,0.1653,15.591596,16.144625,14.829712,1.314913
154.4426664,-46.3748286,0.1858,14.679859,15.06729,14.085991,0.981299
154.4427223,-46.38657533,0.1966,15.665176,16.194597,14.896257,1.29834
154.4428615,-46.38499657,0.1538,15.203678,15.762386,14.438936,1.32345
154.4433462,-46.29636063,0.1907,17.811459,18.335283,17.162716,1.172567
154.4439118,-46.21435768,0.1609,17.139957,17.53197,16.590273,0.941696
154.4439411,-46.45479981,0.1933,13.5263,13.994063,12.759803,1.234261
154.44435,-46.21837883,0.182,17.558231,17.979658,16.987368,0.992291
154.4444999,-46.17011632,0.1625,14.151766,14.779502,13.381268,1.398234
154.445539,-46.42724699,0.1997,15.53318,16.12613,14.774243,1.351886
154.4460347,-46.36092264,0.2015,16.559977,17.051876,15.79811,1.253766
154.4463552,-46.43711187,0.1525,15.707803,15.803615,15.481056,0.322558
154.4473766,-46.21526373,0.1943,15.255462,15.840405,14.513154,1.327251
154.4476256,-46.3295684,0.1625,14.661696,15.24824,13.919564,1.328676
154.4478805,-46.39828673,0.2073,12.468657,13.225317,11.612474,1.612844
154.4479189,-46.43635428,0.2109,14.108396,14.742113,13.295045,1.447068
154.4481608,-46.26666958,0.2254,17.597586,17.997332,17.0471,0.950232
154.44823,-46.34492803,0.1614,14.537581,14.845166,13.990125,0.855042
154.4484673,-46.46333913,0.1901,14.450612,15.070196,13.657013,1.413183
154.4486539,-46.51981514,0.1885,16.132498,16.542747,15.458206,1.084541
154.4491739,-46.55585325,0.1504,17.914026,18.376371,17.285873,1.090498
154.4493341,-46.22359484,0.1587,17.735687,18.152681,17.171972,0.980709
154.4500052,-46.24811692,0.2153,17.269165,17.758207,16.62849,1.129717
154.4501377,-46.44544789,0.1627,15.323494,15.740415,14.414757,1.325658
154.4502398,-46.36798715,0.1605,14.561121,14.974611,13.926075,1.048536
154.450639,-46.43793358,0.1671,16.49096,17.030807,15.721748,1.309059
154.4507866,-46.43159425,0.1672,16.473999,16.734426,16.003088,0.731339
154.4514635,-46.4844727,0.1748,15.9699,16.435732,15.172709,1.263023
154.4518068,-46.38414641,0.1727,14.906968,15.090292,14.556602,0.53369
154.4520508,-46.06768779,0.1605,16.422003,16.61756,16.085693,0.531866
154.4521456,-46.13497163,0.173,14.630196,15.357032,13.801949,1.555083
154.4523965,-46.31616642,0.1745,14.802085,15.382531,14.063158,1.319373
154.4526263,-46.45314462,0.1732,15.261556,15.85568,14.506727,1.348952
154.4533651,-46.36435699,0.2182,15.546203,16.120289,14.815784,1.304504
154.4533884,-46.43506062,0.1705,16.566021,17.130167,15.829356,1.300811
154.4539803,-46.44546221,0.1643,14.491172,15.116082,13.720129,1.395953
154.4541385,-46.42128633,0.1986,13.970138,14.640242,13.157753,1.482489
154.454552,-46.38756683,0.1794,16.64267,17.192585,15.910179,1.282406
154.4551182,-46.39344362,0.1802,14.298613,14.887239,13.436767,1.450473
154.4552143,-46.16961685,0.2018,15.974657,16.55016,15.238257,1.311902
154.4554597,-46.42072893,0.2226,14.723809,15.114141,14.129822,0.98432
154.4556617,-46.14900128,0.1817,14.456109,14.93322,13.800452,1.132768
154.4559709,-46.41151251,0.1881,16.271185,16.837933,15.54328,1.294653
154.4562969,-46.4677274,0.1838,17.663105,18.071184,17.01541,1.055775
154.4563153,-46.37703551,0.1712,16.293327,16.873903,15.541048,1.332855
154.4566581,-46.44061469,0.2031,13.827407,14.496843,13.021889,1.474955
154.4568438,-46.42307193,0.1913,14.78474,15.421145,14.002248,1.418898
154.4569423,-46.52938374,0.1759,17.45214,17.927273,16.762228,1.165045
154.4571526,-46.29187099,0.2036,17.405388,17.845938,16.812754,1.033184
154.4571851,-46.39599338,0.1795,15.822261,16.386503,15.046532,1.339972
154.4573948,-46.42435675,0.1605,15.599774,15.722493,15.349084,0.373409
154.4575175,-46.49090551,0.2031,17.4939,18.037521,16.791584,1.245937
154.4576076,-46.32160858,0.1991,16.741915,17.26232,16.04501,1.21731
154.4586522,-46.4760295,0.163,17.546782,17.977806,16.949821,1.027985
154.4588157,-46.28254055,0.2192,17.792038,18.23169,17.226074,1.005615
154.4592872,-46.52462396,0.1615,17.414408,18.082058,16.634481,1.447577
154.4596046,-46.39568909,0.1789,15.953649,16.52121,15.182433,1.338777
154.4596342,-46.51330664,0.2163,17.536938,17.979952,16.924025,1.055927
154.4596465,-46.5211414,0.1904,16.169842,16.751488,15.411013,1.340475
154.4600569,-46.28624255,0.183,15.848723,16.39553,15.132861,1.26267
154.4604262,-46.41416733,0.173,14.43539,14.908159,13.720158,1.188002
154.4607332,-46.39875867,0.1939,15.082698,15.693192,14.294025,1.399166
154.4608885,-46.31959085,0.18,18.104319,18.49832,17.52248,0.97584
154.4612025,-46.48129812,0.1701,17.94704,18.380692,17.36612,1.014572
154.4618614,-46.30204256,0.1883,14.435369,14.849328,13.834055,1.015273
154.4619347,-46.41057729,0.1785,16.576239,17.130672,15.827427,1.303246
154.4620723,-46.35431005,0.1533,15.630019,16.177763,14.90667,1.271093
154.4623383,-46.28378565,0.1609,15.747223,16.294443,15.03921,1.255233
154.4624947,-46.5380242,0.1949,17.951035,18.124557,17.068151,1.056406
154.4625041,-46.24880359,0.2156,17.61724,18.216955,16.885517,1.331438
154.4625311,-46.48606738,0.1631,17.91124,18.363276,17.310713,1.052563
154.4629166,-46.4476332,0.1968,15.614034,16.192299,14.867606,1.324693
154.4636464,-46.39708916,0.1975,15.400282,16.0045,14.607642,1.396857
154.4638547,-46.41395085,0.2062,14.838434,15.459479,14.049603,1.409876
154.4639557,-46.43878894,0.1598,15.474788,15.990699,14.692294,1.298405
154.4640895,-46.45949101,0.2192,17.029627,17.577938,16.32301,1.254929
154.4647515,-46.36941083,0.1901,11.754679,12.665098,10.816325,1.848773
154.4653777,-46.31451911,0.1588,16.569658,17.104864,15.872602,1.232262
154.4655397,-46.28295305,0.169,18.121168,18.544048,17.566534,0.977514
154.4658095,-46.35067317,0.1883,15.347174,15.91437,14.612577,1.301793
154.466079,-46.27762855,0.1857,18.020578,18.428045,17.457336,0.970709
154.4666357,-46.29027204,0.1953,17.089605,17.58212,16.439484,1.142637
154.466767,-46.41124282,0.1741,14.613254,15.010797,14.010849,0.999948
154.4669021,-46.37003171,0.1851,15.697017,16.165451,14.768829,1.396622
154.4671481,-46.57452859,0.2255,16.373426,17.109589,15.507255,1.602334
154.4678249,-46.5636294,0.1962,17.228832,17.848438,16.469776,1.378662
154.4679214,-46.46671291,0.2258,16.788967,17.36097,16.046007,1.314962
154.4680782,-46.42517173,0.1899,14.215042,14.827668,13.423039,1.404629
154.4681886,-46.33923118,0.1516,17.694906,18.073414,17.133911,0.939503
154.4685506,-46.5353294,0.1615,15.680702,16.272955,14.867987,1.404968
154.468773,-46.45126654,0.1749,17.522644,18.009472,16.92538,1.084091
154.4688955,-46.42122594,0.1879,16.35403,16.934559,15.643076,1.291483
154.468967,-46.43554537,0.2288,16.425222,16.988527,15.680078,1.30845
154.4694651,-46.34454217,0.2044,17.045704,17.477352,16.286612,1.190741
154.4700646,-46.57586217,0.194,15.596861,16.306456,14.773079,1.533377
154.4702563,-46.45865976,0.151,14.214913,14.869805,13.418869,1.450936
154.4704772,-46.50996147,0.224,17.840414,18.29835,17.206226,1.092123
154.4705175,-46.48100478,0.222,17.872427,18.22395,16.923523,1.300427
154.4705855,-46.41243251,0.1772,14.060537,14.633427,13.324944,1.308483
154.470815,-46.44824322,0.1908,17.325289,17.821201,16.677803,1.143398
154.470953,-46.28327472,0.1563,16.248638,16.788712,15.545645,1.243067
154.4715438,-46.35359786,0.1668,16.406147,16.797167,15.846002,0.951165
154.4718846,-46.48775853,0.1736,16.52127,17.10696,15.778074,1.328886
154.4723032,-46.37091228,0.2166,15.266404,15.835689,14.46664,1.369048
154.4727858,-46.34347055,0.1643,17.902018,18.327723,17.320507,1.007216
154.474706,-46.48328864,0.2075,17.198275,17.701487,16.442783,1.258703
154.4757826,-46.37617401,0.1729,15.507609,16.113403,14.739356,1.374047
154.4760374,-46.35286169,0.188,14.877109,15.460775,14.117488,1.343288
154.4760523,-46.43539954,0.2083,14.542683,15.179554,13.764413,1.415141
154.4762645,-46.44849057,0.1773,13.978698,14.627963,13.192465,1.435498
154.4762891,-46.30113677,0.2245,17.401052,17.865,16.781652,1.083347
154.4764691,-46.31719787,0.1698,18.071625,18.481663,17.516272,0.965391
154.47649,-46.45675594,0.217,17.531467,18.024445,16.918499,1.105946
154.4766697,-46.39702183,0.1572,17.618896,15.577817,14.53426,1.043557
154.4767377,-46.44586019,0.1664,17.820835,18.118624,17.111645,1.006979
154.4770173,-46.39730827,0.194,14.725179,14.945267,14.258277,0.68699
154.4770465,-46.4237578,0.2009,14.707953,15.112457,14.079008,1.033449
154.4773409,-46.37614757,0.1889,14.80121,15.199765,14.170925,1.02884
154.4778081,-46.26360293,0.1736,15.464118,16.02769,14.741908,1.285783
154.4779974,-46.43097356,0.2245,17.45189,17.874834,16.801527,1.073307
154.47803,-46.47163785,0.2256,15.848472,16.442656,15.094727,1.347929
154.4782047,-46.36510838,0.1524,14.662448,15.016644,14.095235,0.921409
154.4789848,-46.36346469,0.1501,16.669838,17.170092,15.956858,1.213234
154.4790208,-46.37665802,0.1977,15.595078,16.12777,14.779315,1.348455
154.4796112,-46.45459772,0.2037,17.103874,17.649912,16.40958,1.240332
154.480029,-46.47479169,0.1655,15.585081,15.724149,15.33243,0.391719
154.4807446,-46.60253397,0.1726,17.305384,17.746601,16.699066,1.047535
154.4809252,-46.325726,0.1857,17.788843,18.198788,17.230463,0.968325
154.4810903,-46.44645728,-0.1646,17.447237,17.790058,16.734703,1.055355
154.4816333,-46.37675601,0.1543,16.172655,16.741634,15.396527,1.345107
154.4821411,-46.36307402,0.1733,14.487394,15.01469,13.780015,1.234675
154.482483,-46.35741877,0.1678,14.722079,15.119211,14.092913,1.026299
154.4825317,-46.28198689,0.1911,17.762602,18.119919,17.149563,0.970356
154.4825329,-46.42301843,0.1676,17.66889,18.014818,16.902365,1.112454
154.4833661,-46.32206562,0.1881,18.022305,18.43077,17.440422,0.990349
154.4835537,-46.3656136,0.1692,14.654307,15.29563,13.844221,1.451408
154.4839222,-46.46232371,0.1551,17.67961,18.170576,17.035532,1.135044
154.4841249,-46.45604379,0.1543,15.150619,15.780118,14.377354,1.402764
154.4843161,-46.42559843,0.2134,17.398552,17.892262,16.737839,1.154423
154.4857471,-46.55616321,0.2161,17.975878,18.465239,17.324121,1.141117
154.4880822,-46.34540976,0.1886,16.56451,17.120596,15.839901,1.280695
154.4888511,-46.47054685,0.1934,14.343803,15.039078,13.526005,1.513073
154.4903216,-46.43986579,0.1723,15.601366,16.191282,14.854479,1.336803
154.4905788,-46.50542515,0.2235,17.82431,18.382406,17.167374,1.215033
154.4908624,-46.45964059,0.2185,16.119808,16.68185,15.302395,1.379456
154.4912947,-46.56819196,0.176,15.946827,16.56689,15.029326,1.537565
154.4915406,-46.62309764,0.1505,17.604427,17.988892,17.072422,0.91647
154.4920821,-46.45049208,0.167,14.69564,15.064455,14.090959,0.973496
154.4923395,-46.43934395,0.1733,15.228244,15.833414,14.469365,1.364049
154.4926314,-46.61730858,0.2054,14.02039,14.641282,13.262495,1.378787
154.4930058,-46.33661071,0.2085,15.95737,16.529175,15.212072,1.317102
154.4931473,-46.33575206,0.1577,17.257929,17.724987,16.501673,1.223314
154.4937734,-46.53304926,0.171,18.111937,18.5181,17.416794,1.101307
154.4942733,-46.36536608,0.2064,17.73605,18.114729,17.07692,1.037809
154.4947771,-46.4502856,0.1502,16.879725,17.469275,16.143251,1.326023
154.4961634,-46.42391092,0.1988,16.260435,16.832691,15.497645,1.335046
154.4961809,-46.27758003,0.2265,17.426775,17.878769,16.77449,1.104279
154.4969151,-46.31134509,0.2262,17.820292,18.242458,17.25337,0.989088
154.4969281,-46.44272202,0.2221,17.135975,17.643553,16.416025,1.227528
154.4976463,-46.48931157,0.1632,17.71427,18.163864,17.084602,1.079262
154.4978121,-46.33406357,0.1509,17.355608,17.683678,16.600195,1.083483
154.4979448,-46.45043097,0.1943,17.430721,17.980368,16.733656,1.246712
154.4979771,-46.58077975,0.1967,16.355824,16.951317,15.608882,1.342435
154.4983205,-46.32220751,0.1823,17.22754,17.668766,16.634386,1.03438
154.5000926,-46.33396369,0.2297,17.893671,18.291056,17.291706,0.99935
154.5002247,-46.54211637,0.214,17.44756,17.973282,16.733196,1.240086
154.5002982,-46.38557682,0.1922,15.230002,15.397037,14.001909,1.395127
154.5005379,-46.51945147,0.1976,13.192565,13.975668,12.319008,1.65666
154.5005971,-46.61008801,0.1723,16.629854,17.216597,15.84625,1.370347
154.5008236,-46.34166214,0.179,17.543407,17.979422,16.927877,1.051544
154.5009108,-46.35231864,0.1857,17.932482,18.337748,17.36883,0.968918
154.50162,-46.40671255,0.1567,15.105247,15.251457,14.843417,0.40804
154.5021134,-46.11115346,0.1878,14.641096,15.012756,14.086146,0.92661
154.5022723,-46.42139305,0.1886,17.723814,18.165184,17.096424,1.06876
154.5024708,-46.56826624,0.1503,17.071749,17.40602,16.179758,1.226261
154.5025492,-46.4894863,0.1862,15.677773,16.430065,14.834232,1.595833
154.5028724,-46.44045913,0.1558,15.6243,16.19914,14.863497,1.335644
154.5030737,-46.38613025,0.1698,14.730793,15.156653,14.126662,1.029991
154.5036899,-46.27601219,0.2277,15.695315,16.264515,14.96991,1.294605
154.5046316,-46.27115651,0.2293,17.396307,17.845156,16.784363,1.060793
154.5049011,-46.56126908,0.1811,14.797479,15.597032,13.92401,1.673021
154.5051171,-46.55844308,0.227,18.058258,18.519453,17.413187,1.106266
154.5055832,-46.26048851,0.2014,16.73964,17.213272,16.104498,1.108774
154.5056664,-46.43390823,0.2219,15.396219,15.996465,14.635804,1.360661
154.5061283,-46.349688,0.2284,17.815474,18.21285,17.22845,0.9844
154.5061474,-46.30790662,0.1677,18.047976,18.453995,17.476315,0.97768
154.5061639,-46.46670181,0.1731,17.571568,18.12247,16.844112,1.278359
154.5069475,-46.53420787,0.2072,17.754826,18.347086,17.052694,1.294392
154.507069,-46.39249471,0.2132,16.881268,17.191294,16.100264,1.09103
154.5075899,-46.32277646,0.162,17.970049,18.376104,17.244373,1.131731
154.5090127,-46.39178262,0.1669,13.542137,14.114078,12.808203,1.305875
154.5093161,-46.54677971,0.2148,17.830067,18.358292,17.174433,1.183859
154.5097164,-46.31868798,0.2063,17.441217,17.895226,16.825798,1.069428
154.5097509,-46.51891941,0.1794,15.996498,16.634878,15.218753,1.416125
154.510043,-46.38118668,0.2122,16.770784,17.345903,16.037785,1.308119
154.5102549,-46.41763401,0.2087,17.337994,17.792303,16.730213,1.06209
154.510296,-46.52667118,0.2017,17.995365,18.508741,17.359217,1.149525
154.5105008,-46.43957096,0.2086,16.771431,17.334106,16.054455,1.279652
154.5110053,-46.30598203,0.1667,14.556068,14.985916,13.941445,1.044471
154.5114292,-46.24220452,0.1849,17.918657,18.349382,17.292429,1.056953
154.5114964,-46.50534349,0.1706,16.942123,17.528847,16.15737,1.371477
154.5136224,-46.39423088,0.1664,15.105166,15.28882,14.769638,0.519182
154.5139084,-46.57852767,0.1815,16.240662,16.78218,15.492329,1.289852
154.5147708,-46.53466731,0.1598,17.278606,17.744673,16.55204,1.192633
154.5148486,-46.41752783,0.2174,17.49013,17.87297,16.788956,1.084015
154.5154594,-46.53573367,0.1969,14.362635,15.048235,13.551958,1.496277
154.5156581,-46.44407735,0.2008,17.768353,18.227945,17.132477,1.095469
154.5164676,-46.42482833,0.2083,14.950654,15.47202,14.110095,1.361925
154.5167138,-46.60115074,0.1544,18.027407,18.49272,17.412344,1.080376
154.5171537,-46.42425872,0.1876,13.064689,13.733352,12.243189,1.490163
154.5176492,-46.35409408,0.1687,13.278559,13.93118,12.487495,1.443685
154.5192322,-46.38808762,0.2173,17.779385,18.299923,16.98477,1.315153
154.5200584,-46.51248755,0.2077,17.310648,17.914997,16.565525,1.349472
154.5202447,-46.6457666,0.2058,17.82477,18.25185,17.254097,0.997753
154.5203529,-46.43183371,0.2175,14.68343,15.088573,14.076372,1.012201
154.5209744,-46.40410814,0.2203,14.599367,14.989464,13.963472,1.025991
154.5215505,-46.36474745,0.1541,14.848372,15.019606,14.550165,0.46944
154.5221808,-46.48903723,0.1647,15.34874,15.967423,14.579039,1.388385
154.522274,-46.43010575,0.1977,14.767242,15.372546,14.001941,1.370606
154.5228038,-46.35905189,0.1784,17.390064,17.839577,16.729305,1.110272
154.5228892,-46.33396706,0.167,14.794309,15.155952,14.165215,0.990737
154.5230509,-46.43622785,0.2252,17.826895,18.26542,17.242887,1.022533
154.5231652,-46.39263667,0.2042,16.668625,17.265965,15.930333,1.335631
154.5239412,-46.54848496,0.2226,17.822754,18.267176,17.207905,1.059271
154.5247458,-46.33722826,0.2245,17.64339,18.076494,17.067297,1.009197
154.5249925,-46.14328357,0.2054,15.366982,15.965738,14.612621,1.353117
154.5251262,-46.34406922,0.2092,17.463606,17.91747,16.845247,1.072224
154.5258101,-46.47405398,0.1988,17.818611,18.260355,17.191547,1.068808
154.5265742,-46.3742964,0.2162,17.321926,17.647068,16.827429,0.819639
154.5270066,-46.41406438,0.2104,16.222422,16.80305,15.485971,1.317079
154.5275191,-46.26656857,0.1916,17.181849,17.687267,16.488686,1.198582
154.5279934,-46.26166636,0.2201,17.97474,18.480524,17.33982,1.140703
154.5282263,-46.23906363,0.1955,13.460961,14.171196,12.636174,1.535022
154.5284979,-46.42228136,0.1698,17.44936,17.753153,16.666256,1.086897
154.5287557,-46.59619444,0.2123,17.30516,17.768566,16.686079,1.082487
154.5291273,-46.54302864,0.2258,16.087233,16.51917,15.482994,1.036177
154.5293792,-46.37228827,0.1916,17.287823,17.665388,16.574808,1.09058
154.5299507,-46.53900036,0.1669,13.778084,14.469229,12.964847,1.504382
154.5310373,-46.36383021,0.1517,17.272638,17.555153,16.760824,0.794329
154.531709,-46.34226503,0.1878,17.37959,17.840149,16.751225,1.088924
154.5320113,-46.47945195,0.1945,17.549265,18.057137,16.832226,1.224911
154.5324861,-46.36450516,0.179,17.33351,17.82193,16.692982,1.128948
154.5328161,-46.38539631,0.1829,17.874046,18.200811,17.147871,1.05294
154.5331782,-46.47389049,0.1905,15.44251,16.084347,14.65898,1.425366
154.5335477,-46.29582292,0.1723,17.564386,18.008097,16.958225,1.049871
154.5339882,-46.45297055,0.1781,17.071308,17.525665,16.451101,1.074564
154.53407,-46.48525661,0.1636,17.565218,18.1124,16.84687,1.26553
154.5341483,-46.6502566,0.1603,18.111929,18.590815,17.49032,1.100494
154.534314,-46.49633994,0.1769,17.265364,17.817318,16.514898,1.30242
154.5343773,-46.34728913,0.1858,16.871477,17.424541,16.169462,1.255079
154.5347354,-46.43418098,0.2086,16.112228,16.678833,15.368999,1.309835
154.5347511,-46.37057468,0.1834,15.489478,16.077646,14.745946,1.3317
154.5347888,-46.32227905,0.2124,14.210122,14.843064,13.434552,1.408512
154.5354467,-46.54659056,0.1891,16.893482,17.461525,16.171001,1.290524
154.5356535,-46.46117903,0.182,15.219164,15.847245,14.43979,1.407455
154.5358924,-46.3596308,0.1807,17.83212,18.251625,17.232262,1.019363
154.5360927,-46.58192426,0.1595,14.417142,15.091514,13.620653,1.470861
154.536491,-46.41258667,0.1786,17.039953,17.56362,16.362177,1.201443
154.5365771,-46.36951821,0.2094,17.700663,18.105585,17.154842,0.950743
154.5374375,-46.36212864,0.1913,15.687411,16.240412,14.944069,1.296343
154.5376605,-46.54254242,0.2159,17.823612,18.313677,17.20975,1.103928
154.5379531,-46.3598219,0.1944,16.886812,17.413485,16.187485,1.226
154.5383761,-46.40236462,0.1883,17.365,17.868237,16.696987,1.171249
154.5409457,-46.36348318,0.2216,14.591056,15.316602,13.76491,1.551692
154.5418885,-46.51787871,0.2104,17.215586,17.761662,16.510221,1.25144
154.5419467,-46.45314801,0.1588,17.627104,18.11589,16.98282,1.13307
154.5426444,-46.35842048,0.1812,17.88339,18.259287,17.25622,1.003067
154.5427515,-46.42326377,0.1788,17.658436,18.097315,17.07513,1.022184
154.5430229,-46.51922168,0.1803,17.163183,17.625227,16.552195,1.073032
154.5438077,-46.61118935,0.1617,17.550194,18.065453,16.880468,1.184984
154.5441253,-46.43462383,0.1718,14.64006,15.037407,14.042386,0.995021
154.5442237,-46.43247422,0.1583,17.788897,18.22807,17.180197,1.047873
154.5443285,-46.25519149,0.1567,16.306696,16.858328,15.582907,1.275421
154.5447308,-46.4278583,0.207,16.26283,16.815536,15.542342,1.273194
154.5450166,-46.54034238,0.1831,15.770914,16.38531,15.002424,1.382885
154.5454726,-46.41130824,0.208,16.773596,17.321032,16.0481,1.272932
154.5476617,-46.38001819,0.1518,17.75948,18.209799,17.170746,1.039053
154.5476717,-46.28357413,0.2169,18.013794,18.495747,17.372187,1.12356
154.5481733,-46.43925528,0.2086,16.138767,16.70064,15.407569,1.293071
154.548218,-46.41213883,0.1694,14.948921,15.55791,14.188095,1.369815
154.5485152,-46.32006676,0.1649,17.645082,18.089556,17.050156,1.0394
154.548689,-46.45751489,0.1731,15.294547,15.94116,14.504439,1.436721
154.5487913,-46.21849772,0.2287,14.676236,15.047177,14.114546,0.932632
154.5511347,-46.39911854,0.1544,17.880095,18.319275,17.248922,1.070353
154.5513445,-46.52925501,0.1628,17.735582,18.16685,17.137785,1.029064
154.5516675,-46.36521543,0.1882,17.739899,18.091467,17.05746,1.034006
154.5518726,-46.34177162,0.2198,18.000134,18.426754,17.418007,1.008747
154.5533047,-46.31412575,0.2159,17.488762,18.006397,16.816137,1.19026
154.5537828,-46.45843291,0.1726,17.548365,18.03369,16.893417,1.140272
154.5549701,-46.33854613,0.1631,17.892477,18.299728,17.31391,0.985819
154.5553102,-46.29864318,0.1659,16.45975,16.893227,15.858104,1.035123
154.5559644,-46.37351348,0.2014,18.087452,18.545456,17.481812,1.063644
154.5560566,-46.38180168,0.1704,17.233345,17.788553,16.530462,1.258091
154.5565518,-46.32847148,0.1953,14.237119,14.881196,13.45621,1.424986
154.5566282,-46.63002998,0.1691,17.751715,18.303064,17.096968,1.206097
154.5583792,-46.37852594,0.151,16.69844,17.249027,15.98482,1.264207
154.5586554,-46.31349505,0.1563,16.938227,17.364775,16.334854,1.029921
154.5593765,-46.42935424,0.179,17.278055,17.814453,16.595854,1.218599
154.5595067,-46.50145978,0.2213,17.436632,17.914532,16.796497,1.118034
154.5600137,-46.52016359,0.1841,16.57737,17.000996,15.985172,1.015823
154.5607979,-46.30460766,0.165,17.613235,18.043999,16.963251,1.080748
154.5609982,-46.55468583,0.1817,17.830544,18.21558,17.245659,0.969921
154.5623754,-46.38755705,0.1661,17.233955,17.809832,16.518927,1.290905
154.5633521,-46.37235806,0.206,16.699408,17.177137,16.056923,1.120215
154.5635802,-46.54273491,0.195,17.694836,18.109915,17.12173,0.988184
154.5647373,-46.30516785,0.1829,17.334751,17.817236,16.673794,1.143442
154.5658897,-46.36424557,0.229,12.743632,13.521051,11.878311,1.64274
154.566396,-46.44638355,0.178,17.753284,18.196795,17.158485,1.038309
154.5671141,-46.426857,0.1896,17.62968,18.052988,17.028301,1.024687
154.5673677,-46.46132348,0.1841,17.55251,17.986425,16.951832,1.034594
154.5678193,-46.49782143,0.1562,16.82116,17.371922,16.114996,1.256926
154.5685358,-46.52513779,0.1685,17.243053,17.674353,16.473621,1.200731
154.5687172,-46.59639876,0.2061,17.600279,18.052286,16.986292,1.065994
154.5689463,-46.19675274,0.2083,16.187517,16.744299,15.470172,1.274127
154.5692551,-46.37837005,0.1885,14.316853,14.856388,13.605821,1.250567
154.5696767,-46.33820698,0.1902,16.970102,17.508785,16.272001,1.236784
154.5733589,-46.33568041,0.1975,17.19352,17.656172,16.557579,1.098593
154.5745112,-46.38361092,0.1957,17.781414,18.23267,17.14747,1.085199
154.5754581,-46.36014266,0.1943,15.832911,16.433575,15.081319,1.352256
154.5760765,-46.36480017,0.2255,17.206347,17.741604,16.472336,1.269268
154.5761565,-46.3346105,0.1789,15.126816,15.741942,14.360958,1.380984
154.5763488,-46.55206198,0.1746,17.841364,18.229908,17.261396,0.968512
154.5763782,-46.32259411,0.2153,18.023354,18.585148,17.343382,1.241766
154.5774208,-46.40475375,0.1866,15.157324,15.786864,14.381499,1.405365
154.5782238,-46.33434852,0.1642,15.227237,15.835563,14.465937,1.369626
154.5783734,-46.40638233,0.1939,17.88685,18.302616,17.256773,1.045843
154.5802922,-46.37575179,0.1704,18.176458,18.260454,17.07941,1.181044
154.5807682,-46.35751836,0.186,17.230396,17.797096,16.517786,1.27931
154.580787,-46.50985003,0.162,14.840926,14.994487,14.561948,0.432539
154.5811171,-46.57954336,0.1687,17.913492,18.360119,17.331343,1.028776
154.5817068,-46.35385575,0.2051,17.37327,17.894367,16.695381,1.198986
154.5825945,-46.36789277,0.1646,13.641314,14.288423,12.854598,1.433825
154.5826543,-46.43184557,0.1879,14.178089,14.841822,13.382952,1.45887
154.5833199,-46.33301056,0.167,17.662325,18.130735,17.041845,1.08889
154.584364,-46.3642975,0.2236,17.595142,18.064674,16.95143,1.113245
154.5855566,-46.37193114,0.1903,15.769941,16.383211,15.009832,1.373379
154.5867309,-46.34788791,0.1834,16.275993,16.86528,15.53534,1.32994
154.5882942,-46.22538062,0.1549,15.033653,15.622397,14.288735,1.333662
154.5904264,-46.54378578,0.2232,17.917353,18.157646,17.054674,1.102972
154.5908967,-46.41262451,0.1627,17.393082,17.862175,16.738781,1.123394
154.5917959,-46.31357743,0.157,17.475819,17.946388,16.854778,1.09161
154.5922322,-46.43982376,0.1696,16.3712,17.044922,15.577373,1.467549
